

Joseph Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doyle
Gender	Male
Abode	Tithebarn Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Sep 1855
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Francis; Ellen Ingham
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 116, Entry 232
Source	LDS Film 1656375
Witnessed By	Wm. Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043679&Relationship=Witness_1
Witnessed By	Ellen Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043679&Relationship=Witness_2
Married To	Eliza Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043679&Relationship=Bride



