

Edmund Catteral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039354
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Catteral
Gender	Male
Abode	Key St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	4 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7878
Source	LDS Film 1656195
Married To	Ellen Catteral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039354&Relationship=Deceased



