

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Crosshall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1843
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1842 - 1843, Page 143, Entry 1142
Source	LDS Film 93884
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177016&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177016&Relationship=2ndParent



