

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165028
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Apr 1840
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 103, Entry 7
Source	LDS Film 1656373
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165028&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165028&Relationship=2ndParent



