

William Gowen Heardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gowen
Surname	Heardman
Gender	Male
Abode	Clarence Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1832
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1832 - 1833, Page 112, Entry 895
Source	LDS Film 1656421
Parent Of	Isabella Jane Heardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140423&Relationship=Baptised



