

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119998
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	9 Mar 1837
Witnesses	Edw. Edwards; James Early
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 63, Entry 185
Source	LDS Film 1546117
Witnessed Marriage Of	William Wittleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119998&Relationship=Groom
Witnessed Marriage Of	Anne Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119998&Relationship=Bride



