

John Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1850
Witnesses	John Cattrall; Alice Richardson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 6, Entry 11
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063025&Relationship=Groom
Witnessed Marriage Of	Lydia White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063025&Relationship=Bride



