

Patrick John O'Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122139
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	John
Surname	O'Reilly
Gender	Male
Abode	24 Greenland St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Dec 1850
Witnesses	Peter Rice of Liverpool; Jane Foy of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 24, Entry 5
Source	LDS Film 396378
Witnessed By	Peter Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122139&Relationship=Witness_1
Witnessed By	Jane Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122139&Relationship=Witness_2
Married To	Elizabeth Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122139&Relationship=Bride



