

George Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189967
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foulkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	18 Rose Place
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 May 1846
Baptising Minister	J. C. Prince M. A.
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 27, Entry 210
Source	LDS Film 1546062
Parent	George Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189967&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189967&Relationship=2ndParent



