

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Dec 1792
Date Of Death	20 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 9
Source	LDS Film 1656373
Parent	Peter Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044919&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044919&Relationship=2ndParent



