

Thomas Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Fazakerly
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Apr 1769
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 133, Entry 15
Source	LDS Film 1647560
Parent Of	Martha Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092043&Relationship=Deceased



