

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460880
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Henry St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 342, Entry 2734
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460880&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460880&Relationship=2ndParent



