

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049208
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1767
Witnesses	Thos. Wainwright; Jno. Alcock
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 96, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Rotherick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049208&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049208&Relationship=Bride



