

Henry Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Theakstone
Parent's Occupation (As Documented)	Share Broker
Parent's Occupation (Standardised)	Share Broker
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	16 Dec 1854
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 226, Entry 3
Source	LDS Film 1647560
Parent	Henry Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297949&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297949&Relationship=2ndParent



