

Jonathan Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052282
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Croft
Gender	Male
Abode	New Bird St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Dec 1799
Register	Baptisms 1799 - 1810, Page 103, Entry 29
Source	LDS Film 1656377
Parent Of	Philippa Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052282&Relationship=Baptised
Married To	Philippa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052282&Relationship=2ndParent



