

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110970
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Garden Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 316, Entry 2518
Source	LDS Film 1656418
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110970&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110970&Relationship=2ndParent



