

William Scotland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scotland
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Dec 1858
Register	Baptisms 1858 - 1859, Page 218, Entry 1741
Source	LDS Film 1656561
Parent Of	Edwin Scotland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246748&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246748&Relationship=2ndParent



