

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1837
Witnesses	William Murray; Mary Ann Garratt, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1837 - 1838, Page 42, Entry 83
Source	LDS Film 93843
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035911&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035911&Relationship=Bride



