

Thomas Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burnett
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Milton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 83, Entry 659
Source	LDS Film 1656423
Parent	Richard Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165288&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165288&Relationship=2ndParent



