

Thomas Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burke
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1840
Date Of Child's Birth	14 Apr 1840
Register	Baptisms 1836 - 1840, Page 83, Entry 9
Source	LDS Film 396375
Parent Of	Catherine Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431837&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431837&Relationship=2ndParent



