

Lawrence Olliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023897
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Olliphant
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1771
Register	Burials 1769 - 1774, Page 103, Entry 10
Source	LDS Film 1656377
Parent	Law. Olliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023897&Relationship=1stParent



