

Henry Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008682
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hope
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1801
Witnesses	Henry Hope; Rt. Makin; Thos. Howard
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 156, Entry 370
Source	LDS Film 93839
Witnessed Marriage Of	Francis Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008682&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008682&Relationship=Bride



