

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082621
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1854
Witnesses	Robert Evans; Mary Ann Branan
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 117, Entry 234
Source	LDS Film 1656678
Witnessed Marriage Of	William Gilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082621&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082621&Relationship=Bride



