

Anne Ardern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433767
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ardern
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1849
Register	Baptisms 1847 - 1859, Page 14, Entry 108
Source	LDS Film 1546115
Parent Of	Henry Ardern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433767&Relationship=Baptised
Married To	John Ardern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433767&Relationship=1stParent



