

Ellen Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046283
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Henderson
Spouse's Occupation (As Documented)	Shop-keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Queen Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Mar 1794
Date Of Death	1 Mar 1794
Register	Burials 1769 - 1800, Page 42, Entry 29
Source	LDS Film 1656373
Married To	James Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046283&Relationship=Spouse



