

John Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doubleday
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1818
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	John Huson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 94, Entry 1268
Source	LDS Film 1656150
Witnessed By	John Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016501&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016501&Relationship=Witness_2
Married To	Mary Anne Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016501&Relationship=Bride



