

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1850
Witnesses	William Whitby; Caroline Whitby
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 10, Entry 20
Source	LDS Film 1656510
Witnessed Marriage Of	John Henry Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077773&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077773&Relationship=Bride



