

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1853
Witnesses	John Christian; Mary Christian
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 241, Entry 481
Source	LDS Film 1656678
Witnessed Marriage Of	James Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081528&Relationship=Groom
Witnessed Marriage Of	Christiana Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081528&Relationship=Bride



