

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Blundell street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jan 1789
Date Of Death	16 Jan 1789
Age At Death	1 yr 26 days
Age At Death (Days)	26
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 80, Entry 31
Source	LDS Film 93833
Parent	Thomas Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042406&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042406&Relationship=2ndParent



