

Thomas Knowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Knowland
Surname	Williams
Gender	Male
Abode	Vine St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1858
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	16 Jun 1858
Register	Baptisms 1858 - 1859, Page 173, Entry 1382
Source	LDS Film 1656561
Parent Of	Alice Emma Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246389&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246389&Relationship=2ndParent



