

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Fairhurst St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	13 May 1807
Register	Burials 1806 - 1809, Page 24, Entry 118
Source	LDS Film 93833
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055728&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055728&Relationship=2ndParent



