

Henry Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248810
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Phillips
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Mar 1859
Register	Baptisms 1859, Page 67, Entry 533
Source	LDS Film 1656561
Parent Of	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248810&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248810&Relationship=2ndParent



