

Ann Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093377
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Critchley
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Edgar St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1818
Register	Baptisms 1816 - 1818, Page 296, Entry 287
Source	LDS film 1658168
Parent Of	Henry Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093377&Relationship=Baptised
Married To	Thomas Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093377&Relationship=1stParent



