

Daniel Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089639
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilcox
Gender	Male
Abode	Pownal St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1816
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1815 - 1816, Page 287, Entry 2292
Source	LDS Film 1656378
Parent Of	Margaret Dorothy Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089639&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089639&Relationship=2ndParent



