

John Coxhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coxhead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1846
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 387, Entry 3090
Source	LDS Film 93884
Parent	Edward Coxhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187257&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187257&Relationship=2ndParent



