

Isabella Maria Louthean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433628
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Maria
Surname	Louthean
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	40 Falkner Street Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1849
Date Of Child's Birth	26 Feb 1849
Register	Baptisms 1831 - 1851, Entry 519
Source	LDS Film 1546288
Parent Of	Eleanor Eliza Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433628&Relationship=Baptised
Married To	George Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433628&Relationship=1stParent



