

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	James St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	21 May 1806
Register	Burials 1806 - 1809, Page 18, Entry 104
Source	LDS Film 93833
Married To	Catharine Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055030&Relationship=Deceased



