

Robert Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093802
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ashcroft
Gender	Male
Abode	Litherland
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Sep 1790
Date Of Child's Death	26 Sep 1790
Register	Burials 1790 - 1812, Page 1, Entry 19
Source	LDS Film 1647560
Parent Of	Alice Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093802&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093802&Relationship=2ndParent



