

William Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neal
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Gerard Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 310, Entry 2473
Source	LDS Film 1656422
Parent	Jonathan Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290880&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290880&Relationship=2ndParent



