

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Great Richmond St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 333, Entry 2662
Source	LDS Film 1656423
Parent	Edward Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159705&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159705&Relationship=2ndParent



