

Thomas Lighburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lighburn
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1821
Witnesses	Thomas Lighburn, (X); Elizabeth Dodd, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 242, Entry 276
Source	LDS Film 93917
Witnessed Marriage Of	John Dayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054718&Relationship=Groom
Witnessed Marriage Of	Elisabeth Laytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054718&Relationship=Bride



