

John Clearey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clearey
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 May 1829
Witnesses	John Clearey; James Maguire
Register	Marriages 1827 - 1848, Page 12, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Matthew Clearey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118882&Relationship=Groom
Witnessed Marriage Of	Cathe. Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118882&Relationship=Bride



