

Jonathan Cleare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002142
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Cleare
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Cleare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002142&Relationship=Baptised



