

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1799
Witnesses	John Taylor; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 255, Entry 321
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Daires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068087&Relationship=Groom
Witnessed Marriage Of	Margaret Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068087&Relationship=Bride



