

Samuel Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117057
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reed
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lord Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 37, Entry 292
Source	LDS 1656419
Parent	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117057&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117057&Relationship=2ndParent



