

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168827
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Bute Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	25 Apr 1838
Register	Baptisms 1841, Entry 2697
Source	LDS Film 1068892
Parent Of	Hugh William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168827&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168827&Relationship=2ndParent



