

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Frederick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1846 - 1847, Page 346, Entry 2766
Source	LDS Film 93885
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190678&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190678&Relationship=2ndParent



