

Arthur Newling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433235
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Newling
Gender	Male
Abode	Fairfield
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1846
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1841 - 1850, Page 32, Entry 247
Source	LDS Film No 2147909
Parent Of	Emily Newling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433235&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433235&Relationship=2ndParent



