

Elizabeth Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054107
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marshall
Married Surname	Willcock
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1820
Status	Spinster
Witnesses	A. Mawdsley; Jas. Willcock
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 56, Entry 168
Source	LDS Film 93917
Witnessed By	A. Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054107&Relationship=Witness_1
Witnessed By	Jas. Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054107&Relationship=Witness_2
Married To	Henry Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054107&Relationship=Groom



