

Thomas Bicknell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bicknell
Gender	Male
Abode	St Andrew St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 244, Entry 1945
Source	LDS Film 1656423
Parent Of	Mary Catherine Bicknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170375&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170375&Relationship=2ndParent



