

Mary Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120772
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powell
Married Surname	Roberts
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Dolling St.Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Jun 1840
Minor Or Full	of full age
Status	Widow
Witnesses	Thomas Kegan; John Thompson Hill
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 47, Entry 136
Source	LDS Film 1546117
Witnessed By	Thomas Kegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120772&Relationship=Witness_1
Witnessed By	John Thompson Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120772&Relationship=Witness_2
Married To	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120772&Relationship=Groom



