

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040753
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1841
Witnesses	Robert Jones, (X); Ann Flaherty, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 130, Entry 203
Source	LDS Film 1068927
Witnessed Marriage Of	John Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040753&Relationship=Groom
Witnessed Marriage Of	Bridget Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040753&Relationship=Bride



