

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059390
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Pleasant St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Mar 1812
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	3 Mar 1812
Register	Burials 1810 - 1812 , Page 13, Entry 45
Source	LDS Film 93833
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059390&Relationship=Deceased



