

Cyril Blackburne Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295617
First Name (With Contractions)	Cyril
First Name (Without Contractions)	Cyril
Middle or Other Names	Blackburne
Surname	Morrall
Parent's Occupation (As Documented)	Clerk M. A.
Parent's Occupation (Standardised)	M. A. Clerk
Gender	Male
Abode	27 Hope Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	20 Apr 1849
Date Of Birth	?
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 259, Entry 2068
Source	LDS Film 1545923
Parent	Cyrus Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295617&Relationship=1stParent
Parent	Emily Jane Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295617&Relationship=2ndParent



