

George William Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106454
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Kewley
Gender	Male
Abode	Chapel Place
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 249, Entry 15
Source	LDS Film 93834
Parent	George Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106454&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106454&Relationship=2ndParent



