

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1857
Witnesses	Robert Jones; Catherine Evans
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 191, Entry 381
Source	LDS Film 1656679
Witnessed Marriage Of	Francis Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085757&Relationship=Groom
Witnessed Marriage Of	Elizabeth Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085757&Relationship=Bride



