

Joseph McEwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109892
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McEwen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Custom House Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1824
Baptising Minister	P. Bulmer Curate
Notes	[Both Mc. Ewan and Mc. Gowan written as surnames. The original may have been written as Mc. Gowan, although the sunsequent correction is confusing] Accidental Error, the surname Gowan? Mc. Ewen - discovered Sept 7th 1830. Corrected in the presence of Mary Mc. Ewen the surviving parent, Sept. 14th 1830 by me P. Bulmer Curate.
Register	Baptisms 1823 - 1825, Page 181, Entry 1439
Source	LDS Film 1656418
Parent	John McEwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109892&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109892&Relationship=2ndParent



