

Eliza Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181970
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Clarke
Parent's Occupation (As Documented)	Police Man
Parent's Occupation (Standardised)	Policeman
Gender	Female
Abode	Roscoe St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 284, Entry 2269
Source	LDS Film 93884
Parent	Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181970&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181970&Relationship=2ndParent



