

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 40, Entry 33
Parent	Thomas Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032572&Relationship=1stParent



