

John Farquharson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farquharson
Gender	Male
Abode	Stanhope St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 37, Entry 291
Source	LDS Film 93885
Parent Of	William Campbell Farquharson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187658&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187658&Relationship=2ndParent



