

Richard Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041405
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrow
Gender	Male
Abode	Paradise Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1787
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Burials 1785 - 1787, Page 108, Entry 24
Source	LDS Film 093913
Parent Of	Ann Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041405&Relationship=Deceased



