

Thomas Hernshaw Pierrepoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hernshaw
Surname	Pierrepoint
Gender	Male
Abode	Gerard Street
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	26 Aug 1849
Age At Death	4 weeks
Age At Death (Weeks)	4
Age At Death (Years)	0
Burying Minister	N. D. Blundell, Offg Min
Register	Burials 1836 - 1851, Page 290, Entry 2319
Source	LDS Film 1656018



