

William Torch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Torch
Gender	Male
Abode	Barter Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Aug 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 109
Source	LDS Film 1468979
Parent Of	Ann Torch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423210&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423210&Relationship=2ndParent



