

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Ford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1841
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Minor Or Full	full
Status	Bachelor
Witnesses	Robt. Gelling; Jane Ashburner
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 120, Entry 117
Source	LDS Film 1068927
Witnessed By	Robt. Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040667&Relationship=Witness_1
Witnessed By	Jane Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040667&Relationship=Witness_2
Married To	Dinah Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040667&Relationship=Bride



